

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11554
Source	LDS Film 560881
Parent Of	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114198&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114198&Relationship=2ndParent



