

John Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Gender	Male
Abode	Banister Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1818
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1818 - 1822, Page 4, Entry 827
Source	LDS Film 1656375
Parent Of	George Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064330&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064330&Relationship=2ndParent



