

Charles Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072939
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carefull
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Feb 1831
Witnesses	Charles Carefull; Elizabeth Carefull
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 139, Entry 416
Source	LDS Film 1545924
Witnessed Marriage Of	John Henry Ernest Kohfahl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072939&Relationship=Groom
Witnessed Marriage Of	Ann Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072939&Relationship=Bride



