

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1807
Witnesses	Edward Coventry; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 462, Entry 123
Source	LDS Film 93839
Witnessed Marriage Of	Edward Fearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011450&Relationship=Groom
Witnessed Marriage Of	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011450&Relationship=Bride



