

Henry Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059239
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffield
Gender	Male
Abode	Plumbe St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 237
Source	LDS Film 93913
Parent Of	Mary Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059239&Relationship=Deceased



