

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Juggler St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 53, Entry 422
Source	LDS film 1656378
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096768&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096768&Relationship=2ndParent



