

Anne? Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074110
First Name (With Contractions)	Anne?
First Name (Without Contractions)	Anne?
Surname	Geddes
Gender	Unknown
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1835
Witnesses	Elizabeth Mercer, (X); Anne? Geddes
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 155, Entry 464
Source	LDS Film 2147913
Witnessed Marriage Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074110&Relationship=Groom
Witnessed Marriage Of	Ellen Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074110&Relationship=Bride



