

William Ramshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramshaw
Gender	Male
Abode	Bevington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 44, Entry 345
Source	LDS Film 1656421
Parent Of	Elizabeth Anne Ramshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148996&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148996&Relationship=2ndParent



