

Benjamin Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117958
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Nichols
Gender	Male
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1826
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 150, Entry 1193
Source	LDS 1656419
Parent Of	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117958&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117958&Relationship=2ndParent



