

Edward Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049666
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Flinn
Gender	Male
Abode	Brownlahill Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Apr 1799
Register	Burials 1769 - 1800, Page 69, Entry 3
Source	LDS Film 1656373
Married To	Sarah Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049666&Relationship=Deceased



