

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Doncaster Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Jan 1851
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 46, Entry 8
Source	LDS Film 1656373
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195805&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195805&Relationship=2ndParent



