

Peter Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095198
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bond
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 224, Entry 2107
Source	LDS Film 1656378
Parent	Peter Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095198&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095198&Relationship=2ndParent



