

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101664
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tarleton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1821
Baptising Minister	H. H. Airey Offtg Minister
Register	Baptisms 1820 - 1821, Page 242, Entry 1933
Source	LDS Film 1656418
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101664&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101664&Relationship=2ndParent



