

William Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dighton
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1809
Witnesses	William Dighton; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 320, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012569&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012569&Relationship=Bride



