

Lawrence Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048116
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Blundell
Gender	Male
Abode	Haymarket
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1797
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	19 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 80
Source	LDS Film 93833
Married To	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048116&Relationship=Deceased



