

Jeremiah Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010948
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Patrick
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1767
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 27
Source	LDS Film 1656376
Parent Of	John Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010948&Relationship=Baptised



