

Henry Mainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174152
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mainger
Gender	Male
Abode	Knight St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 245, Entry 1958
Source	LDS Film 2045907
Parent Of	Catherine Mainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174152&Relationship=2ndParent



