

Sarah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189699
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Green
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Palm St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 292, Entry 2332
Source	LDS Film 93885
Parent	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189699&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189699&Relationship=2ndParent



