

George Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barton
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1838
Witnesses	George Barton, (X); Isabella Ross
Marriage Type	Certificate
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 188, Entry 376
Source	LDS Film 93920
Witnessed Marriage Of	George Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038384&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038384&Relationship=Bride



