

John Deaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deaves
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1825
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	R D Parker; Hannah Parry
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 33, Entry 3
Source	LDS Film 1656374
Witnessed By	R D Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021795&Relationship=Witness_1
Witnessed By	Hannah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021795&Relationship=Witness_2
Married To	Catharine Cartlitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021795&Relationship=Bride



