

Dyce Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432315
First Name (With Contractions)	Dyce
First Name (Without Contractions)	Dyce
Surname	Duckworth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Canning Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Feb 1841
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 31, Entry 226
Source	LDS Film 1546288
Parent	Robinson Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432315&Relationship=1stParent
Parent	Elizabeth Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432315&Relationship=2ndParent



