

Samuel Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010440
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 141, Entry 21
Source	LDS Film 1656376
Married To	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010440&Relationship=Deceased



