

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Apr 1789
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 39, Entry 6
Source	LDS Film 1546062
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090853&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090853&Relationship=2ndParent



