

John William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Andrews
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Dansie Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 134, Entry 1072
Source	LDS Film 1656418
Parent	Thomas Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109113&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109113&Relationship=2ndParent



