

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 39, Entry 32
Source	LDS Film 1656376
Parent Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013478&Relationship=Deceased



