

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1840
Witnesses	John Williams, (X); Jane Andrews, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 64, Entry 127
Source	LDS Film 93920
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040020&Relationship=Groom
Witnessed Marriage Of	Ann Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040020&Relationship=Bride



