

William Sherwood Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sherwood
Surname	Gleave
Name Suffixes	Gentleman
Gender	Male
Abode	Walton on the Hill
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1836
Witnesses	Margaret Barton; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 177, Entry 1234
Source	LDS Film 93843
Witnessed By	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034131&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034131&Relationship=Witness_2
Married To	Mary Jane Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034131&Relationship=Bride



