

Richard Charnock Noscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066258
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Charnock
Surname	Noscoe
Gender	Male
Abode	Bell St.
Year	1820
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1820
Age At Death	23 months
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	David Hewitt Curate of St Johns
Register	Burials 1813 - 1820, Page 275, Entry 2200
Source	LDS Film 93913



