

Mary Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084310
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morgan
Married Surname	Sullivan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Atherton St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1856
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Lewis; Louisa Clarke
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 139, Entry 277
Source	LDS Film 1656679
Witnessed By	Wm. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084310&Relationship=Witness_1
Witnessed By	Louisa Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084310&Relationship=Witness_2
Married To	James Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084310&Relationship=Groom



