

Richard Boys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boys
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Mar 1847
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Mar 1847
Register	Baptisms 1835 - 1866, Page 124, Entry 6
Source	LDS Film 1647560
Parent Of	Eliza Ellen Boys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294684&Relationship=2ndParent



