

Thomas West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101320
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Old Cross Hall St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Mar 1829
Register	Burials 1825 - 1830, Page 30, Entry 2147
Source	LDS Film 560881
Parent Of	Eliza West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101320&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101320&Relationship=2ndParent



