

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Abode	Chatham
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1823
Occupation (As Documented)	Sail Maker in H.M. Arsenal
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 29, Entry 229
Source	LDS Film 1656418
Parent Of	Richard Barnard Barclay Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108270&Relationship=2ndParent



