

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	William Gibson; Wm. Cowle
Marriage Type	Banns
Marrying Minister	A. Auriol Barker, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 413
Source	LDS Film 1468983
Witnessed Marriage Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074466&Relationship=Groom
Witnessed Marriage Of	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074466&Relationship=Bride



