

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	25 Leeds Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1854
Occupation (As Documented)	Railway clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1846 - 1864, Page 86, Entry 6
Source	LDS Film 1656373
Parent Of	Grace Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197494&Relationship=2ndParent



