

William Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopkins
Gender	Male
Abode	45 Essex St Toxteth Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1851
Occupation (As Documented)	Sawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841 - 1892, Page 78, Entry 615
Source	LDS Film 2147909
Parent Of	Maria Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296248&Relationship=2ndParent



