

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Gender	Male
Abode	Crosshall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1833 - 1834, Page 31, Entry 243
Source	LDS Film 1656421
Parent Of	Elizabeth Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141434&Relationship=2ndParent



