

Mary Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460070
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stephenson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1836
Register	Baptisms 1835 - 1836, Page 241, Entry 1924
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460070&Relationship=Baptised
Married To	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460070&Relationship=1stParent



