

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Work House
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Date Of Child's Birth	16 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 22
Source	LDS Film 1656377
Parent Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013985&Relationship=Baptised



