

Benjamin Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019356
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parry
Name Suffixes	Junior
Gender	Male
Abode	Nova Scotia
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1780
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	4 Oct 1780
Register	Baptisms 1780, Page 62, Entry 623
Source	LDS Film 93833
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019356&Relationship=Baptised



