

Henry Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leigh
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Dickinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 18, Entry 143
Source	LDS Film 1656421
Parent	George Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139671&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139671&Relationship=2ndParent



