

Edmund Pardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130130
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Pardy
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1847
Witnesses	Edmund Pardy; Mary Eleanor B. Pardy
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 173, Entry 345
Source	LDS Film 1546290
Witnessed Marriage Of	James McColgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130130&Relationship=Groom
Witnessed Marriage Of	Ann Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130130&Relationship=Bride



