

John McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFall
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1821
Witnesses	John Mc Fall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 261, Entry 1937
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018909&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018909&Relationship=Bride



