

Charles Henry Lewis Levingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082978
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry Lewis
Surname	Levingston
Gender	Male
Abode	Gleave Street Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alfred P. P. Kirby; Emily Martin
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 5, Entry 10
Source	LDS Film 2147914
Witnessed By	Alfred P. P. Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082978&Relationship=Witness_1
Witnessed By	Emily Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082978&Relationship=Witness_2
Married To	Amelia Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082978&Relationship=Bride



