

Sarah Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184481
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leach
Spouse's Occupation (As Documented)	Officer in H M Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Essex St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Register	Baptisms 1844 -1846, Page 118, Entry 942
Source	LDS Film 93884
Parent Of	Elizabeth Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184481&Relationship=Baptised
Married To	Richard Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184481&Relationship=1stParent



