

James McPearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102943
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McPearson
Gender	Male
Abode	Duke's Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3183
Source	LDS Film 560881
Parent Of	Thos. McPearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102943&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102943&Relationship=2ndParent



