

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Gore St Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Date Of Child's Birth	30 Jan 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074371&Relationship=2ndParent



