

William Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodwin
Gender	Male
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	Mary Jolley; William Goodwin
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 142, Entry 284
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080472&Relationship=Groom
Witnessed Marriage Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080472&Relationship=Bride



