

Richard Wheeldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wheeldon
Gender	Male
Abode	Mill-St Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1820 - 1821, Page 32, Entry 255
Source	LDS Film 1656418
Parent Of	Charles Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099533&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099533&Relationship=2ndParent



