

Thomas Stananought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stananought
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jun 1851
Witnesses	Thomas Stananought of Norfolk St.; Mary Ann Liphot of South St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 33, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122206&Relationship=Groom
Witnessed Marriage Of	Ann Eliza Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122206&Relationship=Bride



