

Thomas Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorn
Gender	Male
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833 - 1834, Page 363, Entry 2900
Source	LDS Film 1656421
Parent Of	Ann Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144576&Relationship=2ndParent



