

William Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higson
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Halsall Lancashire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 69, Entry 549
Source	LDS Film 93885
Parent	Peter Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187916&Relationship=1stParent
Parent	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187916&Relationship=2ndParent



