

John Tudsbury Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tudsbury
Surname	Turner
Gender	Male
Abode	Ranelagh St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 349, Entry 2788
Source	LDS Film 93886
Parent Of	Arthur Tudsbury Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232874&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232874&Relationship=2ndParent



