

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Gibraltar Row
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Turner; Ellen Hannan, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 112, Entry 224
Source	LDS Film 1656375
Witnessed By	Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043671&Relationship=Witness_1
Witnessed By	Ellen Hannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043671&Relationship=Witness_2
Married To	Margaret McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043671&Relationship=Bride



