

Robert Foulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulder
Gender	Male
Abode	Johnson alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1790
Register	Baptisms 1791, Page 233, Entry 81
Source	LDS Film 93833
Parent Of	James Foulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034625&Relationship=2ndParent



