

Edward Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Read
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gascoyne St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 15, Entry 118
Source	LDS Film 1656421
Parent	Robert Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151968&Relationship=1stParent
Parent	Mary Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151968&Relationship=2ndParent



