

James Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237477
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lees
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1855
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Date Of Child's Birth	14 Apr 1855
Register	Baptisms 1855 - 1856, Page 105, Entry 837
Source	LDS Film 93887
Parent Of	Henrietta Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237477&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237477&Relationship=2ndParent



