

Thomas Alixander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Alixander
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 4
Source	LDS Film 1656376
Married To	Alice Arnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000982&Relationship=Bride



