

Joshua Ambros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006932
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ambros
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1744
Register	Burials 1737 - 1748, Page 165, Entry 17
Source	LDS Film 1656376
Parent	George Ambros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006932&Relationship=1stParent



