

John Lightbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightbourne
Gender	Male
Abode	Mill St.
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1841 - 1892, Page 14, Entry 108
Source	LDS Film 2147909
Parent Of	Ann Abigal Lightbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293097&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293097&Relationship=2ndParent



