

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1855
Witnesses	John Jones, (X); Ann Jones, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 97, Entry 193
Source	LDS Film 1656679
Witnessed Marriage Of	James West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083384&Relationship=Groom
Witnessed Marriage Of	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083384&Relationship=Bride



