

Mary Elizabeth Tyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108204
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Tyers
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. Paul's Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1823
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1823 - 1825, Page 21, Entry 163
Source	LDS Film 1656418
Parent	George Tyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108204&Relationship=1stParent
Parent	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108204&Relationship=2ndParent



