

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	John Abbott; Jane Edwards
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 27, Entry 81
Source	LDS Film 1546076
Witnessed Marriage Of	Francis Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059810&Relationship=Groom
Witnessed Marriage Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059810&Relationship=Bride



