

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Mason Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1828
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 200, Entry 1597
Source	LDS Film 1656419
Parent Of	Peter Roby Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126029&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126029&Relationship=2ndParent



