

Nathaniel Thomas Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079335
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Thomas
Surname	Birtles
Gender	Male
Abode	Harrison's Lane, Waterloo
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 Oct 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Ninian Prentice; Joseph Birtles
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 17, Entry 34
Source	LDS Film 1546073
Witnessed By	Ninian Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Witness_1
Witnessed By	Joseph Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Witness_2
Married To	Sarah Chidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Bride



